﻿Code réf. opération;Nom du bénéficiaire;Num. flotte belge;Intitulé du projet ;Résumé de l'opération;Date théorique de démarrage;Date théorique de fin; Total des frais éligibles (prévus) du projet  ;% de participation du FEAMP dans les dépenses éligibles;Nutscode;Etat membre;Catégorie FEAMP de mesure
47-1604-002;Université de Liège - Gembloux Agro-Bio Tech ;-;Valorisation innovante des effluents de pisciculture par la méthode aquaponique;Valorisation innovante des effluents de pisciculture par la méthode aquaponique;01/01/2017;31/12/2019; 318 662.00 ;63.65%;BE352;Belgique;II.1
47-1703-001;asbl Services opérationnels du collège des producteurs (SOCOPRO);-;Soutien à l'innovation en aquaculture;Soutien à l'innovation en aquaculture;01/10/2017;31-12-21; 190 700.00 ;75.00%;BE352;Belgique;II.1
47-1703-004;CEFRA - Université de Liège;-;Diversification de la pisciculture en Wallonie : optimisation des techniques d'élevage de l'ombre (Thymallus thymallus) pour la production de poissons de consommation à haute valeur (DiverThym);Diversification de la pisciculture en Wallonie : optimisation des techniques d'élevage de l'ombre (Thymallus thymallus) pour la production de poissons de consommation à haute valeur (DiverThym);01/01/2018;31-12-21; 299 950.00 ;75.00%;BE331;Belgique;II.1
47-1703-001-M50;asbl Services opérationnels du collège des producteurs (SOCOPRO);-;Soutien à l'innovation en aquaculture (volet du projet dédié à la formation - mesure 50);Soutien à l'innovation en aquaculture (volet du projet dédié à la formation - mesure 50);01/10/2017;28-02-21; 20 500.00 ;51.00%;BE352;Belgique;II.6
68-1703-001;Agence Wallonne Pour la Promotion d'une Agriculture de Qualité (A.P.A.Q-W);-;Realisation de capsules video promotionnelles pour le secteur de l'aquaculture en Wallonie;Realisation de capsules video promotionnelles pour le secteur de l'aquaculture en Wallonie;01/11/2017;31/12/2018; 60 000.00 ;75.00%;BE352;Belgique;IV.3
78-1601-001;Service Public de Wallonie - DPeur;-;Assistance technique - coordinateur;Assistance technique - coordinateur;1-01-2016;31-12-2023; 560 000.00 ;25.00%;BE352;Belgique;VII.1
78-1601-002;Service Public de Wallonie - DPeur;-;Assistance technique - comptable - contrôleur;Assistance technique - comptable - contrôleur;1-01-2016;31-12-2023;140 000.00;25.00%;BE352;Belgique;VII.1
78-1601-003;Service Public de Wallonie - DPeur;-;Adaptation des systèmes informatiques de gestion et de contrôle;Adaptation des systèmes informatiques de gestion et de contrôle;1-01-2016;31-12-2020;91 591.54;25.00%;BE352;Belgique;VII.1
78-1601-004;Service Public de Wallonie - DPeur;-;Prestataires exécutant des tâches de l'autorité de certification déléguée (phase 1);Prestataires exécutant des tâches de l'autorité de certification déléguée (phase 1);1-01-2016;31-12-2020;94 978.95;25.00%;BE352;Belgique;VII.1
78-1601-005;Service Public de Wallonie - DPeur;-;Prestataires exécutant des tâches de l'autorité d'audit déléguée (phase 1);Prestataires exécutant des tâches de l'autorité d'audit déléguée (phase 1);1-01-2016;31-12-2020;86 270.10;25.00%;BE352;Belgique;VII.1
78-2008-006;Service Public de Wallonie - DPeur;-;Prestataires exécutant des tâches de l'autorité de certification déléguée (phase 2);Prestataires exécutant des tâches de l'autorité de certification déléguée (phase 2);30-03-2021;29-03-2025;96 800.00;25.00%;BE352;Belgique;VII.1
78-2102-007;Service Public de Wallonie - DPeur;-;Prestataires exécutant des tâches de l'autorité d'audit déléguée (phase 2);Prestataires exécutant des tâches de l'autorité d'audit déléguée (phase 2);31-08-2021;30-08-2025;67 440.56;25.00%;BE352;Belgique;VII.1
53-1906-001;Mathonet-Gabriel SA;-;Indemnités pour la conversion des bassins du Recht à la production Bio en grossissement de 28 jours ou plus;conversion à la production aquacole biologique;3-09-2019;2-09-2022; 12 000.00 ;75.00%;BE333;Belgique;II.9
69-1910-001;DFM Saveurs SA;-;Renovation de l'infrastructure et acquisition de nouveaux equippements;investissements;12-03-2016;11-03-2020; 311 233.00 ;15.00%;BE352;Belgique;IV.4
48a-1911-002;La Truite d'Ondenval Sprl;-;Aquisition equippement transformation sur site de production aquacole;investissements;25-09-2015;4-09-2019; 35 000.00 ;24.00%;BE326;Belgique;II.2
48a-1906-001 ;Mathonet-Gabriel SA;-;investissement pour transformation sur le site de production aquacole (entre autres);Investissement productif en aquaculture;21-01-2016;20-01-2020; 220 000.00 ;24.00%;BE332;Belgique;II.2
48b-2008-001;Robert PIRONT (Pisciculture du Tombeux);-;Moyens de protection, filets aériens;Investissement en moyens de protection contre les espèces protégées;24-08-2020;23-08-2022; 30 000.00 ;30.00%;BE332;Belgique;II.2
48a-2011-004;GILLET Angélique - Pisciculture Gernelle;-;Investissements divers, y compris en diversification transformation;Investissement productif en aquaculture;24-11-2020;30-06-2023; 80 000.00 ;24.00%;BE341;Belgique;II.2
48a-2011-005;V LEQUEUX - Pisc Fourneau Marchand;-;Investissements divers, y compris en diversification transformation;Investissement productif en aquaculture;25-11-2020;30-06-2023; 70 000.00 ;24.00%;BE341;Belgique;II.2
48b-2011-002;V LEQUEUX - Pisc Fourneau Marchand;-;achats de filets;Investissement en moyens de protection contre les espèces protégées;25-11-2020;24-11-2022; 6 000.00 ;30.00%;BE341;Belgique;II.2
48a-2011-006;Belgian Quality Fish;-;Investissements divers, y compris renouvellement equippements du RAS, etude forage puit, cogeneration, etc.;Investissement productif en aquaculture;25-11-2020;30-06-2023; 1 264 000.00 ;12.00%;BE324;Belgique;II.2
48a-2008-003;Robert PIRONT (Pisciculture du Tombeux);-;Aide à l'investissement;Investissements divers, majoritairement en diversification des revenus;16-07-2021;30-06-2023; 157 000.00 ;18.00%;BE332;Belgique;II.2
69-2102-002;ESCAVIR Srl;-;Aide à l'investissement;Aide à l'investissement;16-07-2021;30-06-2023; 40 037.31 ;24.00%;BE353;Belgique;IV.4
69-2103-003;ESCAVIR Srl;-;Aide à l'investissement;Aide à l'investissement;16-07-2021;30-06-2023; 50 000.00 ;21.00%;BE353;Belgique;IV.4
48a-2104-011;DEUX MILLE Srl;-;Aide à l'investissement;Aide à l'investissement;16-07-2021;30-06-2023; 65 000.00 ;24.00%;BE334;Belgique;II.2
48a-2104-012;DEUX MILLE Srl;-;Aide à l'investissement;Aide à l'investissement;16-07-2021;30-06-2023; 83 010.00 ;24.00%;BE334;Belgique;II.2
48a-2103-007;Delescolle Francis;-;Aide à l'investissement;Aide à l'investissement;16-07-2021;30-06-2023; 40 000.00 ;18.00%;BE351;Belgique;II.2
48b-2103-003;Delescolle Francis;-;Aide à l'investissement;Aide à l'investissement;16-07-2021;30-06-2023; 6 000.00 ;30.00%;BE351;Belgique;II.2
48a-2104-008;MATHONET SA;-;Aide à l'investissement productif;Aide à l'investissement productif;16-07-2021;30-06-2023; 460 000.00 ;24.00%;BE332;Belgique;II.2
48b-2104-004;MATHONET SA;-;Aide à l'investissement en moyens de protection;Aide à l'investissement en moyens de protection;16-07-2021;30-06-2023; 40 000.00 ;30.00%;BE332;Belgique;II.2
69-2104-004;HENDRICKX Semal Srl;-;Aide à l'investissement;Aide à l'investissement;16-07-2021;30-06-2023; 71 193.00 ;14.00%;BE352;Belgique;IV.4
69-2104-005;HENDRICKX Semal Srl;-;Aide à l'investissement;Aide à l'investissement;16-07-2021;30-06-2023; 21 000.00 ;15.00%;BE352;Belgique;IV.4
48a-2104-010;Pisciculture de Rossart SA;-;Aide à l'investissement;Aide à l'investissement;16-07-2021;30-06-2023; 123 200.00 ;18.00%;BE344;Belgique;II.2
48b-2104-005;Pisciculture de Rossart SA;-;Aide à l'investissement;Aide à l'investissement;16-07-2021;30-06-2023; 7 500.00 ;30.00%;BE344;Belgique;II.2
48a-2104-013;COLD WATER Srl;-;Aide à l'investissement;Aide à l'investissement;17-12-2021;30-06-2023; 1 500 000.00 ;12.00%;BE332;Belgique;II.2
48a-2104-009;LD 4 Srl;-;Aide à l'investissement;Aide à l'investissement;3-12-2021;30-06-2023; 220 480.00 ;24.00%;BE332;Belgique;II.2
;;;;;;;;;;;
